gameid,HomeCoachNAFid,HomeRace,goalshome,AwayCoachNAFid,AwayRace,goalsaway
151030,5773,Undead,0,21012,Wood Elves,3
151031,18731,Ogres,0,17312,Ogres,1
151024,17073,Undead,1,5773,Undead,2
151025,20930,Humans,2,21012,Wood Elves,3
151026,17009,Orc,0,17305,Dwarves,1
151027,22032,High Elves,0,22031,Skaven,1
151028,22034,Goblins,1,22029,Wood Elves,4
151029,20104,Norse,2,17312,Ogres,1
151018,21012,Wood Elves,0,17073,Undead,1
151019,19303,Vampires,2,15843,Dwarves,2
151020,22031,Skaven,1,17305,Dwarves,2
151021,17009,Orc,1,22034,Goblins,0
151022,13729,Necromantic,2,22029,Wood Elves,0
151023,18731,Ogres,1,21914,Necromantic,1
151011,22034,Goblins,1,17073,Undead,2
151012,20930,Humans,2,22031,Skaven,1
151013,13729,Necromantic,1,5773,Undead,2
151014,15843,Dwarves,2,22032,High Elves,1
151015,17312,Ogres,0,17305,Dwarves,1
151016,17009,Orc,3,21914,Necromantic,0
151017,22029,Wood Elves,2,18731,Ogres,1
151006,15843,Dwarves,0,17312,Ogres,0
151007,13729,Necromantic,1,21914,Necromantic,0
151008,18731,Ogres,0,22034,Goblins,2
151009,22029,Wood Elves,0,17073,Undead,2
151010,21012,Wood Elves,2,17009,Orc,1
148723,9884,Undead,2,20624,Undead,0
148724,19291,Undead,1,5122,Skaven,2
148725,20896,Norse,2,21870,Slann,0
148726,21645,Chaos Dwarves,1,9865,Orc,2
148727,19971,Amazons,0,16760,Nurgle's Rotters,1
148728,19973,Chaos Pact,0,20582,Dark Elves,2
148790,18892,Elves,2,3676,Goblins,1
148791,7634,Elves,1,21135,Wood Elves,2
148792,17062,Norse,1,20856,Underworld,0
148793,20090,Halflings,0,20265,Wood Elves,1
148717,19291,Undead,1,9884,Undead,2
148718,9865,Orc,1,5122,Skaven,3
148719,21870,Slann,1,20624,Undead,3
148720,20582,Dark Elves,0,20896,Norse,4
148721,21645,Chaos Dwarves,1,19971,Amazons,1
148722,19973,Chaos Pact,0,16760,Nurgle's Rotters,1
149150,5900,Chaos Dwarves,1,20914,Elves,0
149151,16930,Chaos Dwarves,1,5798,Skaven,2
149152,19132,Norse,0,16475,Norse,1
149153,20243,Orc,1,20447,Orc,0
149154,21131,Orc,1,16723,Undead,0
149155,16794,Undead,1,10622,Lizardmen,1
149156,5903,Undead,0,3528,Orc,1
149157,21763,Wood Elves,1,16091,Undead,2
149158,21024,Undead,1,18398,Undead,1
149159,3564,Chaos Dwarves,1,20248,Norse,1
149160,20249,Skaven,0,16850,Dark Elves,1
149161,20820,Lizardmen,0,13417,Orc,1
149162,18399,Dark Elves,3,21161,Dark Elves,2
149163,16259,Dark Elves,1,21132,Amazons,0
149164,15126,Chaos Dwarves,1,8326,Necromantic,0
149165,17340,Lizardmen,3,21432,Dark Elves,0
149166,10328,Undead,1,15010,Undead,1
149167,18153,Dark Elves,1,19547,Chaos Dwarves,0
149168,8402,Nurgle's Rotters,2,21419,Chaos Dwarves,0
149169,13178,Dwarves,0,21911,Dwarves,2
149170,17402,Undead,2,21912,Norse,0
149171,19236,Skaven,2,21913,Lizardmen,1
149172,17255,Dwarves,1,21180,Undead,2
149173,20641,Chaos Dwarves,0,21910,Orc,2
149174,21809,Lizardmen,2,21859,Skaven,0
149175,5912,Goblins,0,21283,Norse,3
149176,21431,Wood Elves,2,21908,Skaven,1
149177,20656,Goblins,1,18628,Wood Elves,1
149178,17365,Dark Elves,2,21909,Dwarves,0
149179,10296,Lizardmen,0,21405,Dwarves,2
150983,20934,Dark Elves,1,18731,Dwarves,2
150984,15843,Dwarves,1,21011,Undead,0
150985,15105,Necromantic,0,19303,Necromantic,2
150986,20314,Undead,2,20104,Chaos Dwarves,1
150987,20218,Chaos Dwarves,2,12283,Chaos,2
150988,16079,Skaven,0,12281,Chaos Dwarves,2
150989,21691,Necromantic,1,17038,Lizardmen,2
150990,21766,Undead,0,8021,Necromantic,1
150991,5663,Necromantic,0,18066,Dwarves,2
150992,1103,Dwarves,1,17310,Undead,0
150993,5773,Undead,2,20101,Norse,1
150994,20865,Lizardmen,1,20513,Dwarves,2
150995,21184,Dwarves,2,20512,Orc,1
150996,20984,Necromantic,3,21349,Chaos Dwarves,0
150997,20940,Undead,1,20511,Undead,1
150998,7407,Underworld,0,17068,Norse,2
150999,10282,Chaos Pact,1,17063,Undead,4
151000,20081,Nurgle's Rotters,1,17073,Dark Elves,2
151001,7394,Chaos,0,17690,Dwarves,0
151002,1101,Norse,0,13513,Chaos Dwarves,2
151003,7999,Undead,1,10504,Elves,3
151004,212,Chaos Dwarves,1,9937,Humans,1
151005,14242,Nurgle's Rotters,2,15455,Skaven,2
149120,5900,Chaos Dwarves,1,16930,Chaos Dwarves,0
149121,20914,Elves,1,21131,Orc,0
149122,19132,Norse,0,20447,Orc,0
149123,21763,Wood Elves,1,5798,Skaven,2
149124,16794,Undead,1,3528,Orc,1
149125,5903,Undead,0,18398,Undead,0
149126,13417,Orc,0,16475,Norse,2
149127,20243,Orc,1,21161,Dark Elves,0
149128,20249,Skaven,1,20248,Norse,1
149129,3564,Chaos Dwarves,2,16850,Dark Elves,2
149130,16723,Undead,3,8326,Necromantic,0
149131,10622,Lizardmen,2,8402,Nurgle's Rotters,1
149132,18399,Dark Elves,1,16259,Dark Elves,1
149133,21024,Undead,1,19236,Skaven,0
149134,21912,Norse,1,16091,Undead,2
149135,21132,Amazons,1,15010,Undead,1
149136,18153,Dark Elves,1,10328,Undead,1
